,"Has coordinates","In city"
"Crew BW/Meeting/14 12 2012","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/14 12 2018","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 05 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 10 2016","50° 40' 12.10"" N, 4° 37' 2.41"" E",Louvain-la-Neuve
"Crew BW/Meeting/15 12 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/17 03 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/17 04 2015","50° 40' 5.87"" N, 4° 37' 10.22"" E",Louvain-la-Neuve
"Crew BW/Meeting/18 10 2013","50° 41' 1.68"" N, 4° 22' 14.25"" E",Braine-l'Alleud
"Crew BW/Meeting/19 10 2012","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/20 02 2015","50° 40' 27.01"" N, 4° 36' 50.96"" E",Louvain-la-Neuve
"Crew BW/Meeting/20 10 2017","50° 39' 57.42"" N, 4° 36' 40.16"" E",Louvain-la-Neuve
"Crew BW/Meeting/21 09 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/24 08 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/26 09 2012","50° 40' 24.01"" N, 4° 37' 26.80"" E",Louvain-la-Neuve
"Crew BW/Meeting/26 10 2012","50° 40' 24.01"" N, 4° 37' 26.80"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 01 2013","50° 40' 20.24"" N, 4° 37' 24.58"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 04 2012","50° 40' 6.80"" N, 4° 36' 59.42"" E",Louvain-la-Neuve
"Crew BW/Meeting/27 07 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/29 06 2012","50° 40' 5.93"" N, 4° 36' 44.90"" E",Louvain-la-Neuve
"Crew BW/Meeting/31 08 2012","50° 41' 1.70"" N, 4° 22' 19.46"" E",Braine-l'Alleud
"Crew Brussels/Meeting/01 02 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/02 11 2011","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/04 09 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/07 08 2012","50° 50' 37.22"" N, 4° 22' 2.77"" E",Brussels
"Crew Brussels/Meeting/08 08 2012","50° 50' 29.62"" N, 4° 23' 54.23"" E",Etterbeek
