page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"EGA2012/Meeting/18 11 2012","Meeting 5",2012-11-18T14:00:00,14:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"EGA2012/Meeting/17 11 2012","Meeting 4",2012-11-17T12:00:00,12:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"ITSquad/Meeting/15 11 2012",meeting003,2012-11-15T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Gent/Meeting/14 11 2012",Meeting43,2012-11-14T00:00:00,,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"EGA2012/Meeting/12 11 2012","Meeting 3",2012-11-12T19:30:00,19:30,,,"Rue des platanes",Namur,5000,EGA2012,Meeting,,"Rue des platanes, Namur"
"Democracy/Meeting/12 11 2012",Democracy,2012-11-12T00:00:00,,,,,Brussels,1000,Democracy,Meeting,,Brussels
"Crew Gent/Meeting/11 11 2012","Pp Statutes Preparation",2012-11-11T14:00:00,14:00,"Hackerspace Whitespace",,"Blekerijstraat 75",Gent,9000,"Crew Gent",Meeting,,"Hackerspace Whitespace – Blekerijstraat 75, Gent"
"Crew Schaerbeek/Meeting/11 11 2012",Meeting19,2012-11-11T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/09 11 2012","13ème réunion Crew BW",2012-11-09T19:30:00,19:30,"Chez Gilles",,"Rue de la Vallée Bailly 88",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Chez Gilles – Rue de la Vallée Bailly 88, Braine-l'Alleud"
"EGA2012/Meeting/07 11 2012","Meeting 2",2012-11-07T20:00:00,20:00,,,,Louvain-La-Neuve,1348,EGA2012,Meeting,,Louvain-La-Neuve
"EGA2012/Meeting/05 11 2012","Meeting 1",2012-11-05T20:00:00,20:00,,,"Rue Gérard 47A",Bruxelles,1000,EGA2012,Meeting,,"Rue Gérard 47A, Bruxelles"
"Crew Sint-Niklaas/Meeting/04 11 2012",Meeting02,2012-11-04T20:00:00,20:00,"De Graanmaat",,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,"De Graanmaat –  Sint-Niklaas"
"ITSquad/Meeting/01 11 2012",meeting001,2012-11-01T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Gent/Meeting/30 10 2012",Meeting42,2012-10-30T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Ixelles-Elsene/Meeting/29 10 2012",Réunion,2012-10-29T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Namur/Meeting/29 10 2012","20ème et 21ème réunion",2012-10-29T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Antwerpen (Stad)/Meeting/28 10 2012","Antwerpen Meeting",2012-10-28T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Schaerbeek/Meeting/28 10 2012",Meeting18,2012-10-28T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/26 10 2012","12ème réunion Crew BW",2012-10-26T19:30:00,19:30,,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Rue de la Baraque 120/B, Louvain-la-Neuve"
"ITSquad/Meeting/24 10 2012",meeting000,2012-10-24T00:00:00,,Internet,,,,,ITSquad,Meeting,,Internet
"Crew Leuven/Meeting/23 10 2012","Pirate Beer",2012-10-23T00:00:00,,,,,Leuven,3000,"Crew Leuven",Meeting,,Leuven
"Crew Sint-Niklaas/Meeting/22 10 2012",Meeting01,2012-10-22T00:00:00,,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
"Crew Ixelles-Elsene/Meeting/22 10 2012",Réunion,2012-10-22T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew BW/Meeting/19 10 2012","Debriefing des élections",2012-10-19T19:30:00,19:30,Alimenterre,,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"Alimenterre – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew Namur/Meeting/17 10 2012","19ème réunion",2012-10-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Brussels/Meeting/16 10 2012","Meeting (Crew Brussels)",2012-10-16T19:00:00,19:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Gent/Meeting/16 10 2012",Meeting40,2012-10-16T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Pirates de Liège/Meeting/15 10 2012","Réunion des Pirates de Liège",2012-10-15T19:45:00,19:45,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Coreteam/Meeting/15 10 2012","Coreteam Meeting",2012-10-15T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Ixelles-Elsene/Meeting/15 10 2012",Réunion,2012-10-15T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Namur/Meeting/10 10 2012","18ème réunion",2012-10-10T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Gent/Meeting/09 10 2012",Meeting39,2012-10-09T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Pirates de Liège/Meeting/08 10 2012","Réunion des Pirates de Liège",2012-10-08T19:40:00,19:40,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Ixelles-Elsene/Meeting/08 10 2012",Réunion,2012-10-08T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Schaerbeek/Meeting/07 10 2012",Meeting17,2012-10-07T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/05 10 2012","11ème réunion Crew BW",2012-10-05T19:30:00,19:30,,,"Rue du Bauloy 27",Ottignies,1340,"Crew BW",Meeting,,"Rue du Bauloy 27, Ottignies"
"Crew Namur/Meeting/03 10 2012","17ème réunion",2012-10-03T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Gent/Meeting/02 10 2012",Meeting38,2012-10-02T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Ixelles-Elsene/Meeting/01 10 2012","Réunion 01/10/2012",2012-10-01T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Schaerbeek/Meeting/30 09 2012",Meeting16,2012-09-30T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/26 09 2012","Rencontre JR",2012-09-26T19:30:00,19:30,"La Fattoria",,"Rue de la Baraque 120/B",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"La Fattoria – Rue de la Baraque 120/B, Louvain-la-Neuve"
"Crew Namur/Meeting/26 09 2012","16ème réunion",2012-09-26T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Council of Captains/Meeting/26 09 2012","Council of Captains - Brussels Meeting 5",2012-09-26T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Gent/Meeting/25 09 2012",Meeting37,2012-09-25T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Ixelles-Elsene/Meeting/24 09 2012",Réunion,2012-09-24T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew BW/Meeting/21 09 2012","10ème réunion Crew BW",2012-09-21T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Council of Captains/Meeting/19 09 2012","Council of Captains - Brussels Meeting 4",2012-09-19T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Coreteam/Meeting/18 09 2012","Coreteam Meeting",2012-09-18T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Namur/Meeting/17 09 2012","15ème réunion",2012-09-17T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Ixelles-Elsene/Meeting/17 09 2012",Réunion,2012-09-17T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Limburg/Meeting/15 09 2012",Verslag,2012-09-15T00:00:00,,"Het Borrelhuis",,"Witte Nonnenstraat 28",Hasselt,3500,"Crew Limburg",Meeting,,"Het Borrelhuis – Witte Nonnenstraat 28, Hasselt"
"Crew Namur/Meeting/12 09 2012","14ème réunion",2012-09-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Council of Captains/Meeting/12 09 2012","Council of Captains - Brussels Meeting 3",2012-09-12T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Pirates de Liège/Meeting/10 09 2012","Réunion des Pirates de Liège",2012-09-10T19:45:00,19:45,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Ixelles-Elsene/Meeting/10 09 2012",Réunion,2012-09-10T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Antwerpen (Stad)/Meeting/09 09 2012","Antwerpen Meeting",2012-09-09T00:00:00,,,,,Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew BW/Meeting/07 09 2012","9ème réunion Crew BW",2012-09-07T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew Namur/Meeting/05 09 2012","12ème réunion",2012-09-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Council of Captains/Meeting/05 09 2012","Council of Captains - Brussels Meeting 2",2012-09-05T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/04 09 2012","Meeting (Crew Brussels)",2012-09-04T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Schaerbeek/Meeting/03 09 2012",Meeting13,2012-09-03T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Ixelles-Elsene/Meeting/03 09 2012",Réunion,2012-09-03T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew BW/Meeting/01 09 2012","Récolte signatures",2012-09-01T19:00:00,19:00,,,"pl. de l'Université",Louvain-la-Neuve,1348,"Crew BW",External,,"pl. de l'Université, Louvain-la-Neuve"
"Crew BW/Meeting/31 08 2012","1ère réunion Braine-l'Alleud",2012-08-31T19:30:00,19:30,"Parc du centre",,"Rue Jules Hans",Braine-l'Alleud,1420,"Crew BW",Meeting,,"Parc du centre – Rue Jules Hans, Braine-l'Alleud"
"Council of Captains/Meeting/29 08 2012","Council of Captains - Brussels Meeting 1",2012-08-29T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,"Council of Captains",Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/28 08 2012","Meeting (Crew Brussels)",2012-08-28T18:30:00,18:30,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Gent/Meeting/28 08 2012",Meeting33,2012-08-28T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Ixelles-Elsene/Meeting/27 08 2012",Réunion,2012-08-27T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Antwerpen (Stad)/Meeting/26 08 2012","Algemene Vergadering 2",2012-08-26T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Schaerbeek/Meeting/26 08 2012",Meeting12,2012-08-26T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/24 08 2012","8ème réunion Crew BW",2012-08-24T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew Brussels/Meeting/23 08 2012","Work meeting",2012-08-23T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Coreteam/Meeting/23 08 2012","Coreteam Meeting",2012-08-23T00:00:00,,"Brussels' Office",,"rue Gérard 47a",Etterbeek,1040,Coreteam,Meeting,,"Brussels' Office – rue Gérard 47a, Etterbeek"
"Crew Brussels/Meeting/21 08 2012","Meeting (Crew Brussels)",2012-08-21T20:25:00,20:25,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Gent/Meeting/21 08 2012",Meeting32,2012-08-21T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Pirates de Liège/Meeting/20 08 2012","Réunion des Pirates de Liège",2012-08-20T19:00:00,19:00,"Café Central Parc",,"Rue Cathédrale  62",Liège,4000,"Pirates de Liège",Meeting,,"Café Central Parc – Rue Cathédrale  62, Liège"
"Crew Brussels/Meeting/16 08 2012","Meeting (Crew Brussels)",2012-08-16T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Namur/Meeting/15 08 2012","10ème réunion",2012-08-15T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Gent/Meeting/14 08 2012",Meeting31,2012-08-14T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Antwerpen (Provincie)/Meeting/13 08 2012","Meeting 2",2012-08-13T19:00:00,19:00,"De Roode Leeuw",,"Bredabaan 262",Brasschaat,2930,"Antwerpen (Provincie)",Meeting,,"De Roode Leeuw – Bredabaan 262, Brasschaat"
"Crew Ixelles-Elsene/Meeting/13 08 2012",Réunion,2012-08-13T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Antwerpen (Stad)/Meeting/12 08 2012","Antwerpen Meeting",2012-08-12T00:00:00,,,,,Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew BW/Meeting/10 08 2012","7ème réunion Crew BW",2012-08-10T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew Brussels/Meeting/08 08 2012","Meeting (Crew Brussels)",2012-08-08T20:00:00,20:00,"Brussels Office",,"rue Gérard 47a",Etterbeek,1040,"Crew Brussels",Meeting,,"Brussels Office – rue Gérard 47a, Etterbeek"
"Crew Namur/Meeting/08 08 2012","9ème réunion",2012-08-08T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Brussels/Meeting/07 08 2012","Meeting (Crew Brussels)",2012-08-07T19:30:00,19:30,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Ixelles-Elsene/Meeting/06 08 2012",Réunion,2012-08-06T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Schaerbeek/Meeting/05 08 2012",Meeting10,2012-08-05T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Namur/Meeting/02 08 2012","8ème réunion",2012-08-02T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Brussels/Meeting/31 07 2012","Meeting (Crew Brussels)",2012-07-31T20:00:00,20:00,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Ixelles-Elsene/Meeting/30 07 2012",Réunion,2012-07-30T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Antwerpen (Stad)/Meeting/29 07 2012","Algemene Vergadering",2012-07-29T19:00:00,19:00,,,"Groenplaats 33",Antwerpen,2000,"Crew Antwerpen (Stad)",Meeting,,"Groenplaats 33, Antwerpen"
"Crew Schaerbeek/Meeting/29 07 2012",Meeting9,2012-07-29T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/27 07 2012","6ème réunion Crew BW",2012-07-27T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew Sankt Vith/Meeting/26 07 2012","Treffen 5",2012-07-26T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Brussels/Meeting/25 07 2012","Meeting (Crew Brussels)",2012-07-25T20:00:00,20:00,,,"Rue Gérard 47A",Etterbeek,1000,"Crew Brussels",Meeting,,"Rue Gérard 47A, Etterbeek"
"Crew Kortrijk/Meeting/25 07 2012",Meeting01,2012-07-25T00:00:00,,"De Max!",,"Stationsplein 6",Kortrijk,8500,"Crew Kortrijk",Meeting,,"De Max! – Stationsplein 6, Kortrijk"
"Crew Ixelles-Elsene/Meeting/23 07 2012",Réunion,2012-07-23T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Sankt Vith/Meeting/19 07 2012","Treffen 4",2012-07-19T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Namur/Meeting/19 07 2012","6ème réunion",2012-07-19T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Ixelles-Elsene/Meeting/16 07 2012",Réunion,2012-07-16T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Antwerpen (Stad)/Meeting/15 07 2012","Antwerpen Meeting",2012-07-15T00:00:00,,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Schaerbeek/Meeting/15 07 2012",Meeting8,2012-07-15T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew BW/Meeting/13 07 2012","5ème réunion Crew BW",2012-07-13T19:30:00,19:30,,,"pl. des Doyens",Louvain-la-Neuve,1348,"Crew BW",Meeting,,"pl. des Doyens, Louvain-la-Neuve"
"Crew Namur/Meeting/12 07 2012","5ème réunion",2012-07-12T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Sankt Vith/Meeting/11 07 2012","Treffen 3",2012-07-11T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Brussels/Meeting/11 07 2012","Meeting (Crew Brussels)",2012-07-11T00:00:00,,,,,Brussels,,"Crew Brussels",Meeting,,Brussels
"Crew Ixelles-Elsene/Meeting/09 07 2012",Réunion,2012-07-09T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Antwerpen (Provincie)/Meeting/08 07 2012","Meeting 1",2012-07-08T19:00:00,19:00,"De Vree",,"Lange Nieuwstraat 25",Antwerpen,2000,"Antwerpen (Provincie)",Meeting,,"De Vree – Lange Nieuwstraat 25, Antwerpen"
"Crew Schaerbeek/Meeting/08 07 2012",Meeting7,2012-07-08T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Sankt Vith/Meeting/05 07 2012","Treffen 2",2012-07-05T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Namur/Meeting/05 07 2012","4ème réunion",2012-07-05T00:00:00,,,,,Namur,5000,"Crew Namur",Meeting,,Namur
"Crew Charleroi/Meeting/05 07 2012","3ème réunion",2012-07-05T00:00:00,,"Abbaye d'Aulne",,"Rue Émile Vandervelde",Thuin,6534,"Crew Charleroi",Meeting,,"Abbaye d'Aulne – Rue Émile Vandervelde, Thuin"
"Crew Gent/Meeting/04 07 2012",Meeting30,2012-07-04T00:00:00,,,,,Gent,9000,"Crew Gent",Meeting,,Gent
"Crew Ixelles-Elsene/Meeting/02 07 2012",Réunion,2012-07-02T00:00:00,,,,,"Ixelles - Elsene",1050,"Crew Ixelles-Elsene",Meeting,,"Ixelles - Elsene"
"Crew Antwerpen (Stad)/Meeting/01 07 2012","Antwerpen Meeting",2012-07-01T19:00:00,19:00,,,,Antwerpen,,"Crew Antwerpen (Stad)",Meeting,,Antwerpen
"Crew Schaerbeek/Meeting/01 07 2012",Meeting6,2012-07-01T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
