page,title,date,time,venue,linkvenue,address,city,postalcode,workgroup,type,topics,location
"Crew Sankt Vith/Meeting/14 06 2012","Treffen 1",2012-06-14T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Sankt Vith/Meeting/19 07 2012","Treffen 4",2012-07-19T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Sankt Vith/Meeting/26 07 2012","Treffen 5",2012-07-26T00:00:00,,"Café Nelles",,"Pulverstaße 10","Sankt Vith",4780,"Crew Sankt Vith",Meeting,,"Café Nelles – Pulverstaße 10, Sankt Vith"
"Crew Schaerbeek/Meeting/01 07 2012",Meeting6,2012-07-01T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/03 06 2012",Meeting3,2012-06-03T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/03 09 2012",Meeting13,2012-09-03T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/05 08 2012",Meeting10,2012-08-05T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/07 10 2012",Meeting17,2012-10-07T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/08 07 2012",Meeting7,2012-07-08T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/09 12 2012",Meeting20,2012-12-09T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/11 11 2012",Meeting19,2012-11-11T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/15 07 2012",Meeting8,2012-07-15T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/17 06 2012",Meeting4,2012-06-17T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/20 05 2012",Meeting0.1,2012-05-20T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/22 05 2012",Meeting1,2012-05-22T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/24 06 2012",Meeting5,2012-06-24T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/26 08 2012",Meeting12,2012-08-26T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/27 05 2012",Meeting2,2012-05-27T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/28 10 2012",Meeting18,2012-10-28T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/29 07 2012",Meeting9,2012-07-29T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Schaerbeek/Meeting/30 09 2012",Meeting16,2012-09-30T00:00:00,,,,,Schaerbeek,1030,"Crew Schaerbeek",Meeting,,Schaerbeek
"Crew Sint-Niklaas/Meeting/01 12 2012",Meeting03,2012-12-01T20:00:00,20:00,,,,Sint-Niklaas,9100,"Crew Sint-Niklaas",Meeting,,Sint-Niklaas
